Subject,Start Date,Start Time,Location,Description
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-06,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204446
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-08,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204461
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-13,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204447
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-15,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204462
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-20,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204448
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-22,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204463
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-27,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204449
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-05-29,11:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204464
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-06-03,17:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204470
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-06-05,17:30,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204471
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-06-10,15:00,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204476
Ulander: AVOIN HARKKA ENNAKKOON MAKSANEILLE,2024-06-12,15:00,Myllypuron Jäähalli,https://ulander.nimenhuuto.com/events/18204479
